Geo,GeoID,town,county,PopTotal,PopHispanicLatino,PopWhite,PopBlack,PopAmericanIndianAlaskan,PopAsian,PopNativeHawaiianOtherPacific,PopOtherRaceAlone,PopTwoOrMoreRaces,Pop18AndOver,Pop18AndOverHispanicLatino,Pop18AndOverWhite,Pop18AndOverBlack,Pop18AndOverAmericanIndianAlaskan,Pop18AndOverAsian,Pop18AndOverNativeHawaiianOtherPacific,Pop18AndOverOtherRaceAlone,Pop18AndOverTwoOrMoreRaces,HousingUnits,HousingUnitsOccupied,HousingUnitsVacant
Census Tract 2001,09001200100,Bethel,Fairfield County,4039,679,2503,131,2,284,0,128,312,3172,453,2089,96,2,215,0,91,226,1644,1576,68
Census Tract 2002,09001200200,Bethel,Fairfield County,5788,906,3639,213,11,490,0,161,368,4526,581,3059,151,9,365,0,110,251,2623,2478,145
Census Tract 2003.01,09001200301,Bethel,Fairfield County,5263,578,3950,149,4,301,0,67,214,4115,389,3221,111,4,222,0,49,119,1773,1738,35
Census Tract 2003.02,09001200302,Bethel,Fairfield County,5268,459,4317,72,2,138,1,50,229,4088,292,3432,54,0,111,0,49,150,1940,1861,79
Census Tract 2051,09001205100,Brookfield,Fairfield County,4413,382,3486,76,1,212,3,38,215,3528,251,2871,58,0,162,3,27,156,1923,1752,171
Census Tract 2052,09001205200,Brookfield,Fairfield County,7015,508,5751,114,5,242,0,66,329,5399,315,4582,82,5,184,0,48,183,2548,2423,125
Census Tract 2053,09001205300,Brookfield,Fairfield County,6100,580,4548,109,5,492,0,75,291,4897,370,3826,87,0,360,0,60,194,2645,2520,125
Census Tract 2101.01,09001210101,Danbury,Fairfield County,2773,1392,627,207,3,196,0,112,236,2189,1003,570,170,3,170,0,85,188,1354,1219,135
Census Tract 2101.02,09001210102,Danbury,Fairfield County,3246,1541,736,183,4,183,1,233,365,2556,1158,636,148,4,154,1,172,283,1448,1382,66
Census Tract 2102.01,09001210201,Danbury,Fairfield County,3533,1769,786,159,6,83,0,305,425,2711,1298,663,126,4,61,0,231,328,1260,1202,58
Census Tract 2102.02,09001210202,Danbury,Fairfield County,3437,2147,543,171,3,97,2,230,244,2513,1511,457,137,3,75,2,141,187,1027,974,53
Census Tract 2103,09001210300,Danbury,Fairfield County,6114,2364,1954,408,6,486,0,323,573,4648,1655,1657,313,5,386,0,225,407,2190,2088,102
Census Tract 2104.01,09001210401,Danbury,Fairfield County,4594,1601,1702,391,4,359,0,185,352,3524,1079,1467,305,4,268,0,146,255,1801,1743,58
Census Tract 2104.02,09001210402,Danbury,Fairfield County,4433,1341,1778,316,2,487,0,165,344,3464,909,1535,243,2,387,0,129,259,1761,1705,56
Census Tract 2105.01,09001210501,Danbury,Fairfield County,3207,859,1853,138,0,79,0,70,208,2627,624,1632,109,0,69,0,54,139,1383,1263,120
Census Tract 2105.02,09001210502,Danbury,Fairfield County,6528,843,4335,505,5,578,0,67,195,5565,591,3921,389,3,462,0,57,142,3239,3007,232
Census Tract 2106,09001210600,Danbury,Fairfield County,6623,3049,2031,422,7,310,0,319,485,5026,2155,1726,337,7,257,0,222,322,2460,2344,116
Census Tract 2107.01,09001210701,Danbury,Fairfield County,5877,3677,1126,251,0,221,2,251,349,4273,2536,925,195,0,191,2,178,246,1847,1743,104
Census Tract 2107.02,09001210702,Danbury,Fairfield County,3880,1810,1158,143,1,175,3,195,395,2913,1231,975,116,1,144,3,136,307,1350,1296,54
Census Tract 2108,09001210800,Danbury,Fairfield County,6099,1398,3479,450,1,346,11,81,333,4915,983,2986,353,1,288,11,52,241,2128,2053,75
Census Tract 2109,09001210900,Danbury,Fairfield County,5921,935,3904,364,0,335,3,122,258,4712,645,3270,268,0,273,3,82,171,2209,2126,83
Census Tract 2110,09001211000,Danbury,Fairfield County,4051,1001,2182,253,6,313,3,60,233,3255,709,1877,203,6,253,3,43,161,1573,1498,75
Census Tract 2111,09001211100,Danbury,Fairfield County,1190,266,543,344,4,26,0,2,5,1155,247,530,341,4,26,0,2,5,47,44,3
Census Tract 2112.01,09001211201,Danbury,Fairfield County,3630,802,1825,259,11,423,0,97,213,2880,543,1599,202,4,324,0,67,141,1518,1438,80
Census Tract 2112.02,09001211202,Danbury,Fairfield County,2769,597,1668,156,0,149,0,35,164,2244,402,1457,118,0,119,0,28,120,1191,1115,76
Census Tract 2113,09001211300,Danbury,Fairfield County,3549,523,2456,189,5,133,0,66,177,2893,346,2118,149,5,110,0,47,118,1459,1343,116
Census Tract 2114,09001211400,Danbury,Fairfield County,5064,775,3277,321,2,360,0,62,267,4185,543,2879,230,2,291,0,51,189,2317,2179,138
Census Tract 2201,09001220100,New Fairfield,Fairfield County,4912,510,4086,51,7,68,3,39,148,3883,329,3328,37,4,60,3,31,91,1837,1748,89
Census Tract 2202,09001220200,New Fairfield,Fairfield County,4873,391,4149,51,4,77,0,46,155,3819,243,3346,40,4,76,0,28,82,1795,1722,73
Census Tract 2203,09001220300,New Fairfield,Fairfield County,3794,300,3203,51,0,85,0,13,142,3027,193,2640,34,0,71,0,13,76,2003,1478,525
Census Tract 2301,09001230100,Newtown,Fairfield County,7351,451,6285,73,5,220,0,40,277,5798,293,5078,60,5,176,0,25,161,3022,2829,193
Census Tract 2302,09001230200,Newtown,Fairfield County,1914,125,1662,8,0,49,0,10,60,1496,76,1335,3,0,37,0,8,37,763,690,73
Census Tract 2303,09001230300,Newtown,Fairfield County,3490,201,3046,34,0,71,2,18,118,2705,134,2393,30,0,61,2,13,72,1291,1243,48
Census Tract 2304,09001230400,Newtown,Fairfield County,5579,344,4775,80,4,138,1,20,217,4291,227,3787,46,4,115,0,11,101,2091,1999,92
Census Tract 2305.01,09001230501,Newtown,Fairfield County,3942,236,3341,73,1,116,2,34,139,3061,155,2655,52,1,88,2,22,86,1498,1402,96
Census Tract 2305.02,09001230502,Newtown,Fairfield County,4897,400,3841,324,2,140,5,14,171,3944,299,3112,307,2,106,5,14,99,1657,1603,54
Census Tract 2401,09001240100,Redding,Fairfield County,4294,249,3676,41,6,142,0,30,150,3403,164,2995,29,6,115,0,17,77,1884,1703,181
Census Tract 2402,09001240200,Redding,Fairfield County,4471,216,3904,34,5,101,2,29,180,3515,123,3171,26,5,76,2,17,95,1780,1653,127
Census Tract 2451,09001245100,Ridgefield,Fairfield County,2879,162,2473,20,2,103,0,15,104,2138,100,1895,19,0,69,0,4,51,1003,968,35
Census Tract 2452,09001245200,Ridgefield,Fairfield County,4463,281,3668,57,4,249,2,35,167,3356,156,2833,54,4,167,2,34,106,1568,1483,85
Census Tract 2453,09001245300,Ridgefield,Fairfield County,5362,384,4393,42,8,344,1,43,147,4179,265,3525,35,4,252,1,27,70,2462,2296,166
Census Tract 2454,09001245400,Ridgefield,Fairfield County,3404,210,2888,23,2,121,0,23,137,2470,129,2161,23,2,91,0,11,53,1204,1148,56
Census Tract 2455,09001245500,Ridgefield,Fairfield County,2952,134,2568,19,0,101,0,17,113,2185,75,1957,16,0,71,0,14,52,1118,1059,59
Census Tract 2456,09001245600,Ridgefield,Fairfield County,5973,335,4966,53,6,343,0,23,247,4331,207,3710,34,5,240,0,15,120,2151,2014,137
Census Tract 2571,09001257100,Sherman,Fairfield County,3527,159,3149,25,1,51,0,6,136,2925,102,2674,24,0,32,0,6,87,1834,1425,409
Census Tract 2572,09001257200,Bridgeport,Fairfield County,4087,1760,434,1461,10,88,0,134,200,3031,1227,375,1095,10,76,0,98,150,1597,1453,144
Census Tract 9900,09001990000,County subdivisions not defined,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Census Tract 3301,09003330100,Hartland,Hartford County,1901,35,1744,14,7,13,0,8,80,1554,23,1432,14,6,12,0,7,60,843,768,75
Census Tract 4001.01,09003400101,Berlin,Hartford County,2928,184,2463,76,2,95,0,11,97,2483,127,2146,63,2,86,0,5,54,1436,1377,59
Census Tract 4001.02,09003400102,Berlin,Hartford County,4299,279,3587,68,2,215,0,18,130,3500,186,2986,51,0,168,0,18,91,1848,1772,76
Census Tract 4002,09003400200,Berlin,Hartford County,5997,281,5276,58,0,213,0,18,151,4839,192,4340,44,0,166,0,10,87,2351,2277,74
Census Tract 4003,09003400300,Berlin,Hartford County,6951,371,6143,49,5,146,1,17,219,5645,242,5092,36,2,130,1,11,131,2936,2838,98
Census Tract 4051,09003405100,Bristol,Hartford County,3164,514,2235,168,1,80,1,2,163,2512,346,1878,116,1,59,1,0,111,1376,1278,98
Census Tract 4052,09003405200,Bristol,Hartford County,4225,504,3145,177,6,184,0,16,193,3555,338,2779,131,4,160,0,16,127,1964,1830,134
Census Tract 4053,09003405300,Bristol,Hartford County,6105,749,4710,264,4,133,1,17,227,5035,458,4113,214,4,107,1,12,126,2800,2698,102
Census Tract 4054.01,09003405401,Bristol,Hartford County,3421,297,2740,90,3,94,3,24,170,2783,177,2317,75,3,82,1,20,108,1449,1397,52
Census Tract 4054.02,09003405402,Bristol,Hartford County,4257,793,2754,296,8,183,0,15,208,3501,559,2417,236,8,127,0,13,141,2231,2152,79
Census Tract 4055,09003405500,Bristol,Hartford County,5266,1036,3613,289,7,85,0,31,205,4128,648,3056,205,0,72,0,21,126,2327,2198,129
Census Tract 4056,09003405600,Bristol,Hartford County,7398,1660,4743,433,11,138,0,50,363,5568,983,3912,316,10,110,0,27,210,3113,2884,229
Census Tract 4057,09003405700,Bristol,Hartford County,2061,549,1274,127,0,26,1,8,76,1678,389,1115,98,0,23,1,2,50,1109,1002,107
Census Tract 4058.01,09003405801,Bristol,Hartford County,3176,452,2322,166,10,81,0,16,129,2511,291,1948,126,4,59,0,7,76,1466,1358,108
Census Tract 4058.02,09003405802,Bristol,Hartford County,4172,290,3534,104,3,94,1,17,129,3424,207,2966,77,3,80,1,15,75,1727,1668,59
Census Tract 4059,09003405900,Bristol,Hartford County,4647,440,3703,131,4,124,0,28,217,3745,288,3117,110,3,95,0,16,116,1840,1773,67
Census Tract 4060.01,09003406001,Bristol,Hartford County,4113,1073,2393,337,0,93,1,11,205,3158,649,2062,249,0,65,1,5,127,1778,1707,71
Census Tract 4060.02,09003406002,Bristol,Hartford County,4754,308,3975,141,0,166,0,20,144,4010,210,3437,115,0,130,0,16,102,2163,2066,97
Census Tract 4061,09003406100,Bristol,Hartford County,4074,1270,2155,386,7,61,3,17,175,3196,816,1909,282,7,55,2,11,114,1908,1710,198
Census Tract 4101.01,09003410101,Burlington,Hartford County,5285,217,4718,25,4,84,0,27,210,4124,150,3739,18,4,62,0,18,133,2008,1932,76
Census Tract 4101.02,09003410102,Burlington,Hartford County,4234,161,3731,34,0,86,0,23,199,3300,108,2985,21,0,69,0,13,104,1620,1552,68
Census Tract 4153,09003415300,New Britain,Hartford County,2521,1556,501,351,0,21,0,15,77,1735,961,431,268,0,16,0,14,45,1039,905,134
Census Tract 4154,09003415400,New Britain,Hartford County,6179,3041,1848,879,0,120,6,46,239,4592,2041,1596,679,0,97,6,27,146,2505,2337,168
Census Tract 4155,09003415500,New Britain,Hartford County,3094,1667,805,435,8,41,0,12,126,2253,1099,701,322,2,36,0,10,83,1280,1151,129
Census Tract 4156,09003415600,New Britain,Hartford County,4198,2236,1141,632,1,41,0,32,115,3108,1486,1023,482,0,33,0,23,61,1864,1712,152
Census Tract 4157,09003415700,New Britain,Hartford County,3256,1349,1246,457,3,41,3,20,137,2479,883,1109,359,0,31,3,11,83,1448,1293,155
Census Tract 4158,09003415800,New Britain,Hartford County,2873,1089,1135,455,5,69,6,24,90,2302,767,1039,359,0,61,0,20,56,1310,1144,166
Census Tract 4159,09003415900,New Britain,Hartford County,1647,906,561,124,2,19,0,3,32,1253,608,503,98,2,19,0,1,22,793,720,73
Census Tract 4160,09003416000,New Britain,Hartford County,4537,1810,2076,439,8,60,2,24,118,3479,1199,1805,341,6,45,1,15,67,2089,1969,120
Census Tract 4161,09003416100,New Britain,Hartford County,4955,3007,1156,554,9,75,0,12,142,3601,2109,917,420,7,58,0,12,78,2083,1904,179
Census Tract 4162,09003416200,New Britain,Hartford County,3025,2113,435,362,0,26,0,13,76,2170,1437,376,287,0,20,0,6,44,1394,1264,130
Census Tract 4163,09003416300,New Britain,Hartford County,3810,1937,1151,539,1,50,4,17,111,2919,1343,1026,425,0,39,4,13,69,1702,1572,130
Census Tract 4164,09003416400,New Britain,Hartford County,3152,682,2003,287,8,54,0,26,92,2698,507,1823,224,7,47,0,26,64,1368,1309,59
Census Tract 4165,09003416500,New Britain,Hartford County,4833,2127,1813,589,11,129,0,25,139,3732,1445,1599,462,2,109,0,25,90,1857,1767,90
Census Tract 4166,09003416600,New Britain,Hartford County,3150,1800,877,361,2,20,0,23,67,2263,1140,778,260,0,20,0,19,46,1311,1207,104
Census Tract 4167,09003416700,New Britain,Hartford County,6877,2908,2691,816,4,256,0,16,186,5270,1956,2313,655,4,201,0,10,131,2761,2638,123
Census Tract 4168,09003416800,New Britain,Hartford County,3079,1069,1515,282,1,99,0,11,102,2522,761,1363,235,1,81,0,11,70,1347,1242,105
Census Tract 4171,09003417100,New Britain,Hartford County,1857,1045,424,288,0,30,0,14,56,1499,795,395,231,0,24,0,14,40,1033,878,155
Census Tract 4172,09003417200,New Britain,Hartford County,1702,516,755,256,2,85,1,8,79,1438,382,687,217,0,80,1,8,63,814,741,73
Census Tract 4173,09003417300,New Britain,Hartford County,2045,290,1194,395,2,52,0,106,6,2038,290,1193,394,2,49,0,106,4,35,35,0
Census Tract 4174,09003417400,New Britain,Hartford County,3012,489,1536,408,1,463,0,12,103,2626,377,1454,319,1,382,0,12,81,1532,1423,109
Census Tract 4175,09003417500,New Britain,Hartford County,4333,983,2672,385,6,133,5,19,130,3608,737,2361,302,6,106,5,13,78,1945,1843,102
Census Tract 4204,09003420400,Plainville,Hartford County,3021,193,2573,59,8,98,0,6,84,2410,122,2108,39,6,80,0,6,49,1229,1173,56
Census Tract 4205,09003420500,Plainville,Hartford County,5321,773,3946,186,5,152,3,35,221,4445,573,3392,165,3,126,2,21,163,2620,2482,138
Census Tract 4206.01,09003420601,Plainville,Hartford County,2596,343,1977,77,4,74,1,11,109,2149,220,1719,64,4,59,1,5,77,1289,1235,54
Census Tract 4206.02,09003420602,Plainville,Hartford County,3224,367,2531,100,2,101,0,6,117,2734,280,2217,91,1,73,0,1,71,1495,1448,47
Census Tract 4207,09003420700,Plainville,Hartford County,3363,222,2884,67,6,65,0,11,108,2741,122,2423,57,6,62,0,4,67,1412,1372,40
Census Tract 4301,09003430100,Southington,Hartford County,4141,321,3539,46,0,85,2,20,128,3380,208,2960,45,0,68,1,14,84,1916,1805,111
Census Tract 4302.01,09003430201,Southington,Hartford County,3373,194,2794,50,3,221,1,1,109,2727,131,2315,44,3,157,1,1,75,1439,1387,52
Census Tract 4302.02,09003430202,Southington,Hartford County,4616,197,4129,41,2,104,0,14,129,3661,124,3344,31,2,81,0,13,66,1728,1690,38
Census Tract 4302.03,09003430203,Southington,Hartford County,4024,160,3667,37,1,64,0,6,89,3393,95,3167,27,1,52,0,2,49,1929,1843,86
Census Tract 4303.01,09003430301,Southington,Hartford County,3855,178,3333,63,2,138,0,11,130,2958,125,2613,47,0,99,0,8,66,1437,1402,35
Census Tract 4303.02,09003430302,Southington,Hartford County,2878,152,2530,37,0,68,0,10,81,2335,110,2089,26,0,47,0,7,56,1123,1105,18
Census Tract 4304,09003430400,Southington,Hartford County,5092,283,4381,84,5,169,1,4,165,4129,179,3659,61,5,123,0,4,98,2240,2118,122
Census Tract 4305.01,09003430501,Southington,Hartford County,1705,106,1438,35,0,49,0,3,74,1390,65,1210,30,0,35,0,3,47,675,647,28
Census Tract 4305.02,09003430502,Southington,Hartford County,5157,209,4615,57,5,106,0,19,146,4001,112,3638,50,5,88,0,19,89,1862,1818,44
Census Tract 4306.02,09003430602,Southington,Hartford County,3451,229,2909,42,4,119,1,19,128,2716,154,2371,38,0,86,1,9,57,1425,1374,51
Census Tract 4306.03,09003430603,Southington,Hartford County,2170,250,1635,80,2,101,1,9,92,1695,153,1352,54,2,82,1,6,45,1065,1007,58
Census Tract 4306.04,09003430604,Southington,Hartford County,3039,138,2579,37,2,162,0,7,114,2415,97,2104,22,2,125,0,7,58,1306,1244,62
Census Tract 4601,09003460100,Farmington,Hartford County,3441,170,2487,110,1,547,3,15,108,2781,126,2123,81,0,384,2,8,57,1458,1399,59
Census Tract 4602.02,09003460202,Farmington,Hartford County,4820,311,3493,196,3,633,0,21,163,3937,213,2975,150,1,477,0,11,110,2195,2073,122
Census Tract 4602.03,09003460203,Farmington,Hartford County,3313,171,2230,102,5,660,0,10,135,2561,119,1853,76,5,436,0,6,66,1578,1436,142
Census Tract 4602.04,09003460204,Farmington,Hartford County,6190,331,4180,186,6,1238,1,29,219,4909,220,3563,133,3,838,1,26,125,2675,2541,134
Census Tract 4603.01,09003460301,Farmington,Hartford County,5025,311,4022,137,0,372,0,14,169,3925,172,3284,104,0,259,0,14,92,2067,1992,75
Census Tract 4603.02,09003460302,Farmington,Hartford County,3923,233,3013,91,1,405,0,10,170,3064,142,2451,78,1,283,0,6,103,1694,1604,90
Census Tract 4621.01,09003462101,Avon,Hartford County,6151,322,4918,120,7,494,2,13,275,4800,205,3997,91,6,355,2,1,143,2607,2437,170
Census Tract 4621.02,09003462102,Avon,Hartford County,4391,191,3101,99,0,788,1,25,186,3095,114,2313,59,0,513,1,19,76,1483,1430,53
Census Tract 4622.01,09003462201,Avon,Hartford County,5439,283,4333,103,2,492,0,26,200,4366,185,3611,77,2,341,0,26,124,2332,2187,145
Census Tract 4622.02,09003462202,Avon,Hartford County,2951,120,2079,74,15,544,0,20,99,2323,80,1769,50,10,355,0,16,43,1291,1206,85
Census Tract 4641.01,09003464101,Canton,Hartford County,5185,212,4622,81,7,69,0,23,171,4028,134,3670,50,1,48,0,17,108,2061,1978,83
Census Tract 4641.02,09003464102,Canton,Hartford County,4939,201,4358,61,7,128,0,7,177,3964,126,3585,51,7,97,0,3,95,2322,2216,106
Census Tract 4661.01,09003466101,Simsbury,Hartford County,5675,303,4782,73,1,290,2,19,205,4503,194,3914,56,1,210,2,19,107,2516,2401,115
Census Tract 4661.02,09003466102,Simsbury,Hartford County,5496,312,4495,101,2,336,0,23,227,4135,195,3489,70,0,245,0,20,116,2136,2050,86
Census Tract 4662.01,09003466201,Simsbury,Hartford County,2685,148,2065,152,2,181,0,12,125,2098,103,1687,106,2,136,0,7,57,1175,1127,48
Census Tract 4662.02,09003466202,Simsbury,Hartford County,3678,136,3286,33,4,103,0,15,101,2805,66,2582,17,2,75,0,10,53,1341,1269,72
Census Tract 4663,09003466300,Simsbury,Hartford County,4608,266,3806,68,4,278,0,14,172,3478,169,2973,51,1,200,0,8,76,1820,1735,85
Census Tract 4664,09003466400,Simsbury,Hartford County,2375,170,1907,89,0,96,1,11,101,1831,96,1528,66,0,72,1,11,57,1069,1001,68
Census Tract 4681.01,09003468101,Granby,Hartford County,6912,279,6190,70,19,74,10,22,248,5337,149,4899,51,14,51,6,15,152,2667,2558,109
Census Tract 4681.02,09003468102,Granby,Hartford County,3991,145,3529,37,5,84,0,3,188,3215,82,2927,34,3,57,0,0,112,1781,1675,106
Census Tract 4701,09003470100,East Granby,Hartford County,5214,280,4320,145,9,266,0,10,184,4047,173,3463,108,9,192,0,7,95,2183,2075,108
Census Tract 4711,09003471100,Bloomfield,Hartford County,3554,331,208,2810,6,27,0,24,148,2868,239,182,2285,0,22,0,19,121,1362,1309,53
Census Tract 4712,09003471200,Bloomfield,Hartford County,3171,261,368,2331,26,34,0,29,122,2579,177,335,1895,26,27,0,23,96,1200,1133,67
Census Tract 4713,09003471300,Bloomfield,Hartford County,5161,362,1886,2520,3,168,0,41,181,4434,284,1765,2071,3,149,0,32,130,2499,2327,172
Census Tract 4714,09003471400,Bloomfield,Hartford County,5665,411,3191,1696,4,108,3,26,226,4973,296,2992,1391,0,100,3,22,169,2785,2613,172
Census Tract 4715,09003471500,Bloomfield,Hartford County,3984,332,1274,2077,2,139,0,24,136,3378,237,1232,1672,2,117,0,20,98,1871,1743,128
Census Tract 4731,09003473100,Windsor,Hartford County,6162,834,1901,2896,6,207,1,41,276,5025,590,1706,2356,5,173,0,29,166,2289,2209,80
Census Tract 4734,09003473400,Windsor,Hartford County,2050,251,1259,360,0,72,0,4,104,1725,169,1132,285,0,62,0,2,75,1084,1007,77
Census Tract 4735.01,09003473501,Windsor,Hartford County,4638,360,2524,1140,6,314,0,47,247,3740,252,2193,857,4,264,0,24,146,1849,1787,62
Census Tract 4735.02,09003473502,Windsor,Hartford County,3397,337,1893,842,1,185,0,17,122,2780,225,1672,643,1,146,0,11,82,1457,1383,74
Census Tract 4736.01,09003473601,Windsor,Hartford County,3286,284,2071,621,3,134,0,18,155,2690,194,1798,490,3,108,0,14,83,1364,1322,42
Census Tract 4736.02,09003473602,Windsor,Hartford County,2374,308,908,693,0,350,3,12,100,1892,203,798,547,0,261,3,7,73,1031,968,63
Census Tract 4737,09003473700,Windsor,Hartford County,5748,814,1818,2591,5,182,0,74,264,4541,538,1564,2080,5,133,0,57,164,2242,2165,77
Census Tract 4738,09003473800,Windsor,Hartford County,1837,282,168,1201,0,84,0,25,77,1433,192,151,939,0,71,0,17,63,722,670,52
Census Tract 4761,09003476100,Windsor Locks,Hartford County,4734,493,3260,411,3,311,0,28,228,3839,310,2811,305,3,242,0,22,146,2245,2115,130
Census Tract 4762,09003476200,Windsor Locks,Hartford County,2723,163,2277,81,1,73,1,18,109,2255,100,1934,63,1,55,1,11,90,1153,1116,37
Census Tract 4763,09003476300,Windsor Locks,Hartford County,5156,462,3742,316,4,423,1,32,176,4295,307,3258,242,4,346,1,32,105,2417,2323,94
Census Tract 4771.01,09003477101,Suffield,Hartford County,4144,134,3703,65,0,77,0,13,152,3306,93,3006,37,0,55,0,13,102,1707,1605,102
Census Tract 4771.03,09003477103,Suffield,Hartford County,5657,694,3740,939,8,147,1,2,126,4895,641,3120,916,7,115,1,0,95,1672,1593,79
Census Tract 4771.04,09003477104,Suffield,Hartford County,2959,184,2442,102,2,126,0,9,94,2298,110,1962,74,2,91,0,8,51,1258,1173,85
Census Tract 4772,09003477200,Suffield,Hartford County,2992,101,2698,19,3,28,0,0,143,2370,58,2176,16,1,24,0,0,95,1242,1169,73
Census Tract 4803,09003480300,Enfield,Hartford County,2173,188,1775,72,0,32,0,9,97,1742,111,1474,65,0,21,0,9,62,953,918,35
Census Tract 4804,09003480400,Enfield,Hartford County,3466,231,2899,94,0,87,0,4,151,2846,151,2454,78,0,67,0,0,96,1465,1418,47
Census Tract 4805,09003480500,Enfield,Hartford County,3256,387,2420,149,10,111,4,7,168,2547,249,1982,113,8,85,4,7,99,1387,1312,75
Census Tract 4806,09003480600,Enfield,Hartford County,4938,1142,2758,564,29,144,0,32,269,3729,715,2321,381,15,113,0,21,163,2297,2073,224
Census Tract 4807,09003480700,Enfield,Hartford County,2175,237,1638,153,4,37,0,17,89,1689,130,1368,96,1,24,0,17,53,861,823,38
Census Tract 4808,09003480800,Enfield,Hartford County,4177,263,3503,136,2,109,3,18,143,3545,181,3034,112,0,92,3,18,105,2041,1949,92
Census Tract 4809,09003480900,Enfield,Hartford County,2989,353,2038,445,6,46,0,20,81,2585,307,1740,425,6,41,0,6,60,916,886,30
Census Tract 4810,09003481000,Enfield,Hartford County,3411,180,2934,83,3,52,2,19,138,2757,120,2435,55,3,44,2,10,88,1314,1282,32
Census Tract 4811,09003481100,Enfield,Hartford County,3686,252,3105,88,4,73,0,6,158,2993,149,2614,70,4,49,0,2,105,1549,1510,39
Census Tract 4812,09003481200,Enfield,Hartford County,3734,229,3028,154,3,155,0,11,154,3116,179,2581,125,0,117,0,2,112,1764,1691,73
Census Tract 4813,09003481300,Enfield,Hartford County,2807,159,2422,71,0,46,0,6,103,2327,87,2056,56,0,41,0,6,81,1196,1146,50
Census Tract 4841,09003484100,East Windsor,Hartford County,5665,470,3982,302,12,591,0,25,283,4829,306,3598,245,3,462,0,22,193,2814,2637,177
Census Tract 4842,09003484200,East Windsor,Hartford County,5525,540,4163,388,4,157,0,43,230,4527,345,3605,271,4,128,0,34,140,2534,2359,175
Census Tract 4871,09003487100,South Windsor,Hartford County,7158,421,4932,309,5,1153,6,36,296,5428,253,3991,212,5,779,5,22,161,2617,2512,105
Census Tract 4872.01,09003487201,South Windsor,Hartford County,4581,267,3631,155,0,327,1,17,183,3504,154,2890,101,0,246,1,16,96,1789,1727,62
Census Tract 4872.02,09003487202,South Windsor,Hartford County,3517,162,2533,110,5,580,1,10,116,2625,94,1977,89,5,380,1,4,75,1162,1153,9
Census Tract 4873,09003487300,South Windsor,Hartford County,1434,104,1120,62,1,85,0,7,55,1170,85,953,41,0,60,0,0,31,640,595,45
Census Tract 4874,09003487400,South Windsor,Hartford County,2621,183,1637,118,4,567,0,8,104,2019,110,1403,95,1,363,0,2,45,1081,1031,50
Census Tract 4875,09003487500,South Windsor,Hartford County,7607,441,4292,383,10,2229,5,22,225,5971,330,3733,313,7,1429,0,18,141,3515,3332,183
Census Tract 4901,09003490100,Rocky Hill,Hartford County,5577,529,3860,272,16,715,0,19,166,4629,392,3348,231,7,518,0,17,116,2807,2630,177
Census Tract 4903.03,09003490303,Rocky Hill,Hartford County,4579,227,2073,139,11,1996,0,22,111,3481,166,1827,116,8,1282,0,6,76,2121,1944,177
Census Tract 4903.04,09003490304,Rocky Hill,Hartford County,4031,142,3258,41,1,496,0,8,85,3325,103,2778,28,0,353,0,1,62,1611,1556,55
Census Tract 4921,09003492100,Wethersfield,Hartford County,3354,292,2719,92,3,119,0,29,100,2732,200,2290,54,0,94,0,23,71,1497,1420,77
Census Tract 4922,09003492200,Wethersfield,Hartford County,4263,708,3112,148,4,140,5,16,130,3278,453,2528,108,2,102,3,14,68,1798,1747,51
Census Tract 4923,09003492300,Wethersfield,Hartford County,6118,1336,3776,401,16,370,1,48,170,4995,980,3244,338,10,272,1,36,114,2838,2732,106
Census Tract 4924,09003492400,Wethersfield,Hartford County,3007,299,2428,75,0,120,0,16,69,2398,189,2009,58,0,100,0,10,32,1211,1170,41
Census Tract 4925,09003492500,Wethersfield,Hartford County,3436,227,2999,30,0,96,0,9,75,2813,168,2487,18,0,86,0,8,46,1446,1410,36
Census Tract 4926,09003492600,Wethersfield,Hartford County,7120,541,5955,198,1,255,2,22,146,5720,389,4864,174,1,186,2,19,85,3019,2917,102
Census Tract 4941,09003494100,Newington,Hartford County,6293,850,4255,390,0,555,2,42,199,5215,603,3725,305,0,434,0,35,113,2880,2798,82
Census Tract 4942.01,09003494201,Newington,Hartford County,4687,456,3592,192,1,302,0,19,125,3849,298,3068,144,1,249,0,13,76,1871,1805,66
Census Tract 4942.02,09003494202,Newington,Hartford County,2792,223,2111,115,1,222,3,13,104,2273,146,1790,88,1,178,2,6,62,1200,1166,34
Census Tract 4943,09003494300,Newington,Hartford County,4034,475,3044,130,9,225,0,18,133,3263,332,2564,91,8,171,0,13,84,1631,1553,78
Census Tract 4944,09003494400,Newington,Hartford County,4747,585,3718,131,0,161,0,37,115,3880,360,3194,108,0,129,0,26,63,2055,1996,59
Census Tract 4945,09003494500,Newington,Hartford County,4366,610,3022,200,2,342,0,37,153,3533,435,2560,154,1,257,0,22,104,1909,1836,73
Census Tract 4946,09003494600,Newington,Hartford County,3617,386,2448,211,5,429,0,17,121,2964,275,2129,154,4,328,0,13,61,1673,1617,56
Census Tract 4961,09003496100,West Hartford,Hartford County,2683,897,692,501,10,417,0,44,122,2065,624,607,390,1,330,0,33,80,1184,1088,96
Census Tract 4962,09003496200,West Hartford,Hartford County,4747,638,2868,245,3,795,1,32,165,3864,451,2486,199,3,603,1,22,99,2047,1975,72
