GeoID,Geo,town,First,Second,Third
09003497600,Census Tract 4976,West Hartford,White,Hispanic or Latino,Two or More Races
09003497700,Census Tract 4977,West Hartford,White,Asian,Hispanic or Latino
09003500100,Census Tract 5001,Hartford,Hispanic or Latino,Black or African American,White
09003500200,Census Tract 5002,Hartford,Hispanic or Latino,Black or African American,White
09003500300,Census Tract 5003,Hartford,Hispanic or Latino,Black or African American,White
09003500400,Census Tract 5004,Hartford,Hispanic or Latino,Black or African American,White
09003500500,Census Tract 5005,Hartford,Hispanic or Latino,Asian,Black or African American
09003500900,Census Tract 5009,Hartford,Hispanic or Latino,Black or African American,White
09003501200,Census Tract 5012,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003501300,Census Tract 5013,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003501400,Census Tract 5014,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003501500,Census Tract 5015,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003501700,Census Tract 5017,Hartford,Hispanic or Latino,Black or African American,White
09003501800,Census Tract 5018,Hartford,Hispanic or Latino,Black or African American,Two or More Races
09003502100,Census Tract 5021,Hartford,White,Asian,Black or African American
09003502300,Census Tract 5023,Hartford,Hispanic or Latino,White,Black or African American
09003502400,Census Tract 5024,Hartford,Hispanic or Latino,Black or African American,White
09003502500,Census Tract 5025,Hartford,Hispanic or Latino,White,Black or African American
09003502600,Census Tract 5026,Hartford,Hispanic or Latino,Black or African American,White
09003502700,Census Tract 5027,Hartford,Hispanic or Latino,White,Black or African American
09003502800,Census Tract 5028,Hartford,Hispanic or Latino,Black or African American,White
09003502900,Census Tract 5029,Hartford,Hispanic or Latino,Black or African American,White
09003503000,Census Tract 5030,Hartford,Hispanic or Latino,Black or African American,White
09003503101,Census Tract 5031.01,Hartford,Black or African American,Hispanic or Latino,Asian
09003503102,Census Tract 5031.02,Hartford,Black or African American,Hispanic or Latino,White
09003503300,Census Tract 5033,Hartford,Black or African American,Hispanic or Latino,White
09003503500,Census Tract 5035,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003503700,Census Tract 5037,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003503800,Census Tract 5038,Hartford,White,Black or African American,Hispanic or Latino
09003503900,Census Tract 5039,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003504000,Census Tract 5040,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003504100,Census Tract 5041,Hartford,Hispanic or Latino,Black or African American,White
09003504200,Census Tract 5042,Hartford,Hispanic or Latino,Black or African American,White
09003504300,Census Tract 5043,Hartford,Hispanic or Latino,White,Black or African American
09003504500,Census Tract 5045,Hartford,Hispanic or Latino,Black or African American,White
09003504800,Census Tract 5048,Hartford,Hispanic or Latino,Black or African American,White
09003504900,Census Tract 5049,Hartford,Hispanic or Latino,Black or African American,White
09003510100,Census Tract 5101,East Hartford,Hispanic or Latino,White,Black or African American
09003510200,Census Tract 5102,East Hartford,Hispanic or Latino,Black or African American,White
09003510300,Census Tract 5103,East Hartford,Hispanic or Latino,Black or African American,White
09003510400,Census Tract 5104,East Hartford,Hispanic or Latino,Black or African American,White
09003510500,Census Tract 5105,East Hartford,Hispanic or Latino,Black or African American,White
09003510600,Census Tract 5106,East Hartford,Hispanic or Latino,Black or African American,White
09003510700,Census Tract 5107,East Hartford,White,Hispanic or Latino,Black or African American
09003510800,Census Tract 5108,East Hartford,White,Hispanic or Latino,Black or African American
09003510900,Census Tract 5109,East Hartford,White,Hispanic or Latino,Black or African American
09003511000,Census Tract 5110,East Hartford,White,Hispanic or Latino,Black or African American
09003511100,Census Tract 5111,East Hartford,White,Hispanic or Latino,Black or African American
09003511200,Census Tract 5112,East Hartford,Hispanic or Latino,Black or African American,White
09003511300,Census Tract 5113,East Hartford,Black or African American,Hispanic or Latino,White
09003511400,Census Tract 5114,East Hartford,White,Black or African American,Hispanic or Latino
09003514101,Census Tract 5141.01,Manchester,White,Black or African American,Asian
09003514103,Census Tract 5141.03,Manchester,Asian,White,Black or African American
09003514104,Census Tract 5141.04,Manchester,White,Asian,Black or African American
09003514200,Census Tract 5142,Manchester,White,Hispanic or Latino,Black or African American
09003514300,Census Tract 5143,Manchester,White,Hispanic or Latino,Black or African American
09003514400,Census Tract 5144,Manchester,White,Hispanic or Latino,Black or African American
09003514500,Census Tract 5145,Manchester,White,Hispanic or Latino,Black or African American
09003514600,Census Tract 5146,Manchester,White,Hispanic or Latino,Black or African American
09003514700,Census Tract 5147,Manchester,White,Hispanic or Latino,Black or African American
09003514800,Census Tract 5148,Manchester,White,Hispanic or Latino,Black or African American
09003514900,Census Tract 5149,Manchester,White,Hispanic or Latino,Black or African American
09003515000,Census Tract 5150,Manchester,White,Hispanic or Latino,Black or African American
09003515101,Census Tract 5151.01,Manchester,White,Hispanic or Latino,Black or African American
09003515102,Census Tract 5151.02,Manchester,White,Asian,Black or African American
09003515200,Census Tract 5152,Manchester,White,Hispanic or Latino,Black or African American
09003520100,Census Tract 5201,Glastonbury,White,Asian,Hispanic or Latino
09003520201,Census Tract 5202.01,Glastonbury,White,Asian,Hispanic or Latino
09003520202,Census Tract 5202.02,Glastonbury,White,Asian,Hispanic or Latino
09003520301,Census Tract 5203.01,Glastonbury,White,Hispanic or Latino,Asian
09003520302,Census Tract 5203.02,Glastonbury,White,Asian,Hispanic or Latino
09003520400,Census Tract 5204,Glastonbury,White,Asian,Hispanic or Latino
09003520501,Census Tract 5205.01,Glastonbury,White,Asian,Hispanic or Latino
09003524100,Census Tract 5241,Marlborough,White,Hispanic or Latino,Two or More Races
09003524200,Census Tract 5242,Rocky Hill,White,Asian,Hispanic or Latino
09003524300,Census Tract 5243,Enfield,White,Black or African American,Hispanic or Latino
09003524400,Census Tract 5244,Hartford,Black or African American,Hispanic or Latino,Two or More Races
09003524501,Census Tract 5245.01,Hartford,Hispanic or Latino,Black or African American,White
09003524502,Census Tract 5245.02,Hartford,White,Black or African American,Hispanic or Latino
09003524600,Census Tract 5246,Hartford,Black or African American,Hispanic or Latino,Asian
09003524700,Census Tract 5247,Hartford,Hispanic or Latino,Black or African American,White
09003980001,Census Tract 9800.01,East Granby,Two or More Races,Other Race Alone,Native Hawaiian or Other Pacific Islander
09003980002,Census Tract 9800.02,Windsor Locks,Two or More Races,Other Race Alone,Native Hawaiian or Other Pacific Islander
09003980003,Census Tract 9800.03,Suffield,Two or More Races,Other Race Alone,Native Hawaiian or Other Pacific Islander
09003980100,Census Tract 9801,Hartford,Black or African American,Hispanic or Latino,White
09005250100,Census Tract 2501,Bridgewater,White,Two or More Races,Hispanic or Latino
09005253100,Census Tract 2531,New Milford,White,Hispanic or Latino,Two or More Races
09005253200,Census Tract 2532,New Milford,White,Hispanic or Latino,Two or More Races
09005253400,Census Tract 2534,New Milford,White,Hispanic or Latino,Two or More Races
09005253500,Census Tract 2535,New Milford,White,Hispanic or Latino,Two or More Races
09005260200,Census Tract 2602,North Canaan,White,Hispanic or Latino,Two or More Races
09005261100,Census Tract 2611,Salisbury,White,Hispanic or Latino,Two or More Races
09005262100,Census Tract 2621,Sharon,White,Hispanic or Latino,Two or More Races
09005263200,Census Tract 2632,Cornwall,White,Hispanic or Latino,Two or More Races
09005265100,Census Tract 2651,Warren,White,Two or More Races,Hispanic or Latino
09005266100,Census Tract 2661,Kent,White,Hispanic or Latino,Two or More Races
09005267100,Census Tract 2671,Washington,White,Hispanic or Latino,Two or More Races
09005268100,Census Tract 2681,Roxbury,White,Two or More Races,Hispanic or Latino
09005290100,Census Tract 2901,Barkhamsted,White,Two or More Races,Hispanic or Latino
09005293100,Census Tract 2931,Colebrook,White,Two or More Races,Hispanic or Latino
09005296100,Census Tract 2961,Goshen,White,Hispanic or Latino,Two or More Races
09005298300,Census Tract 2983,Harwinton,White,Two or More Races,Hispanic or Latino
09005298400,Census Tract 2984,Harwinton,White,Hispanic or Latino,Two or More Races
09005300100,Census Tract 3001,Litchfield,White,Hispanic or Latino,Two or More Races
09005300400,Census Tract 3004,Litchfield,White,Hispanic or Latino,Two or More Races
09005300500,Census Tract 3005,Litchfield,White,Two or More Races,Hispanic or Latino
09005303100,Census Tract 3031,Morris,White,Hispanic or Latino,Two or More Races
09005306100,Census Tract 3061,New Hartford,White,Two or More Races,Hispanic or Latino
09005310100,Census Tract 3101,Torrington,White,Hispanic or Latino,Two or More Races
09005310200,Census Tract 3102,Torrington,White,Hispanic or Latino,Two or More Races
09005310300,Census Tract 3103,Torrington,White,Hispanic or Latino,Black or African American
09005310400,Census Tract 3104,Torrington,White,Hispanic or Latino,Two or More Races
09005310500,Census Tract 3105,Torrington,White,Hispanic or Latino,Two or More Races
09005310601,Census Tract 3106.01,Torrington,White,Hispanic or Latino,Asian
09005310602,Census Tract 3106.02,Torrington,White,Hispanic or Latino,Two or More Races
09005310700,Census Tract 3107,Torrington,White,Hispanic or Latino,Two or More Races
09005310801,Census Tract 3108.01,Torrington,White,Hispanic or Latino,Two or More Races
09005310803,Census Tract 3108.03,Torrington,White,Hispanic or Latino,Two or More Races
09005310804,Census Tract 3108.04,Torrington,White,Hispanic or Latino,Two or More Races
09005320101,Census Tract 3201.01,Winchester,White,Hispanic or Latino,Two or More Races
09005320102,Census Tract 3201.02,Winchester,White,Hispanic or Latino,Two or More Races
09005320200,Census Tract 3202,Winchester,White,Hispanic or Latino,Two or More Races
09005342100,Census Tract 3421,Bethlehem,White,Two or More Races,Hispanic or Latino
09005349100,Census Tract 3491,Thomaston,White,Hispanic or Latino,Two or More Races
09005349200,Census Tract 3492,Thomaston,White,Hispanic or Latino,Two or More Races
09005360100,Census Tract 3601,Watertown,White,Hispanic or Latino,Two or More Races
09005360200,Census Tract 3602,Watertown,White,Hispanic or Latino,Two or More Races
09005360300,Census Tract 3603,Watertown,White,Hispanic or Latino,Two or More Races
09005360400,Census Tract 3604,Watertown,White,Hispanic or Latino,Two or More Races
09005362101,Census Tract 3621.01,Woodbury,White,Hispanic or Latino,Two or More Races
09005362102,Census Tract 3621.02,Woodbury,White,Two or More Races,Hispanic or Latino
09005425300,Census Tract 4253,Plymouth,White,Hispanic or Latino,Two or More Races
09005425400,Census Tract 4254,Plymouth,White,Hispanic or Latino,Two or More Races
09005425500,Census Tract 4255,Plymouth,White,Hispanic or Latino,Two or More Races
09005425601,Census Tract 4256.01,Norfolk,White,Two or More Races,Hispanic or Latino
09005425602,Census Tract 4256.02,Canaan,White,Hispanic or Latino,Two or More Races
09005425700,Census Tract 4257,New Milford,White,Hispanic or Latino,Two or More Races
09007541100,Census Tract 5411,Middletown,White,Hispanic or Latino,Black or African American
09007541200,Census Tract 5412,Middletown,White,Black or African American,Hispanic or Latino
09007541301,Census Tract 5413.01,Middletown,White,Black or African American,Hispanic or Latino
09007541302,Census Tract 5413.02,Middletown,White,Black or African American,Hispanic or Latino
09007541401,Census Tract 5414.01,Middletown,White,Hispanic or Latino,Asian
09007541402,Census Tract 5414.02,Middletown,White,Hispanic or Latino,Black or African American
09007541500,Census Tract 5415,Middletown,White,Asian,Hispanic or Latino
09007541600,Census Tract 5416,Middletown,White,Hispanic or Latino,Black or African American
09007541700,Census Tract 5417,Middletown,White,Black or African American,Hispanic or Latino
09007542000,Census Tract 5420,Middletown,White,Black or African American,Hispanic or Latino
09007542100,Census Tract 5421,Middletown,White,Black or African American,Hispanic or Latino
09007542200,Census Tract 5422,Middletown,White,Black or African American,Hispanic or Latino
09007550100,Census Tract 5501,East Hampton,White,Hispanic or Latino,Two or More Races
09007550201,Census Tract 5502.01,East Hampton,White,Hispanic or Latino,Two or More Races
09007550202,Census Tract 5502.02,East Hampton,White,Two or More Races,Hispanic or Latino
09007560100,Census Tract 5601,Portland,White,Hispanic or Latino,Two or More Races
09007560200,Census Tract 5602,Portland,White,Hispanic or Latino,Two or More Races
09007570100,Census Tract 5701,Cromwell,White,Asian,Hispanic or Latino
09007570200,Census Tract 5702,Cromwell,White,Hispanic or Latino,Asian
09007570300,Census Tract 5703,Cromwell,White,Hispanic or Latino,Asian
09007580100,Census Tract 5801,Middlefield,White,Hispanic or Latino,Two or More Races
09007585100,Census Tract 5851,Durham,White,Two or More Races,Hispanic or Latino
09007590101,Census Tract 5901.01,Haddam,White,Hispanic or Latino,Two or More Races
09007590102,Census Tract 5901.02,Haddam,White,Two or More Races,Hispanic or Latino
09007595101,Census Tract 5951.01,East Haddam,White,Hispanic or Latino,Two or More Races
09007595102,Census Tract 5951.02,East Haddam,White,Hispanic or Latino,Two or More Races
09007600100,Census Tract 6001,Chester,White,Hispanic or Latino,Two or More Races
09007610100,Census Tract 6101,Clinton,White,Hispanic or Latino,Two or More Races
09007610200,Census Tract 6102,Clinton,White,Hispanic or Latino,Two or More Races
09007610300,Census Tract 6103,Clinton,White,Hispanic or Latino,Two or More Races
09007610400,Census Tract 6104,Clinton,White,Hispanic or Latino,Two or More Races
09007620100,Census Tract 6201,Deep River,White,Two or More Races,Hispanic or Latino
09007630101,Census Tract 6301.01,Essex,White,Hispanic or Latino,Two or More Races
09007630102,Census Tract 6301.02,Essex,White,Hispanic or Latino,Two or More Races
09007640100,Census Tract 6401,Killingworth,White,Two or More Races,Hispanic or Latino
09007670100,Census Tract 6701,Old Saybrook,White,Hispanic or Latino,Two or More Races
09007670200,Census Tract 6702,Old Saybrook,White,Hispanic or Latino,Two or More Races
09007680101,Census Tract 6801.01,Westbrook,White,Hispanic or Latino,Two or More Races
09007680102,Census Tract 6801.02,Westbrook,White,Hispanic or Latino,Two or More Races
09007680200,Census Tract 6802,Middletown,White,Black or African American,Hispanic or Latino
09007990100,Census Tract 9901,County subdivisions not defined,Two or More Races,Other Race Alone,Native Hawaiian or Other Pacific Islander
09009120100,Census Tract 1201,Derby,White,Hispanic or Latino,Black or African American
09009120200,Census Tract 1202,Derby,White,Hispanic or Latino,Black or African American
09009125100,Census Tract 1251,Ansonia,White,Hispanic or Latino,Black or African American
09009125200,Census Tract 1252,Ansonia,White,Hispanic or Latino,Black or African American
09009125300,Census Tract 1253,Ansonia,White,Hispanic or Latino,Black or African American
09009125400,Census Tract 1254,Ansonia,White,Hispanic or Latino,Black or African American
09009130101,Census Tract 1301.01,Seymour,White,Hispanic or Latino,Black or African American
09009130102,Census Tract 1301.02,Seymour,White,Hispanic or Latino,Black or African American
09009130201,Census Tract 1302.01,Seymour,White,Hispanic or Latino,Black or African American
09009130202,Census Tract 1302.02,Seymour,White,Hispanic or Latino,Asian
09009140101,Census Tract 1401.01,New Haven,White,Asian,Hispanic or Latino
09009140102,Census Tract 1401.02,New Haven,White,Asian,Black or African American
09009140200,Census Tract 1402,New Haven,White,Black or African American,Hispanic or Latino
09009140300,Census Tract 1403,New Haven,Hispanic or Latino,Black or African American,White
09009140400,Census Tract 1404,New Haven,Hispanic or Latino,Black or African American,White
09009140500,Census Tract 1405,New Haven,Hispanic or Latino,Black or African American,White
09009140600,Census Tract 1406,New Haven,Hispanic or Latino,Black or African American,White
09009140700,Census Tract 1407,New Haven,Black or African American,Hispanic or Latino,White
09009140800,Census Tract 1408,New Haven,Black or African American,Hispanic or Latino,White
09009140900,Census Tract 1409,New Haven,Black or African American,White,Hispanic or Latino
09009141000,Census Tract 1410,New Haven,White,Black or African American,Hispanic or Latino
09009141100,Census Tract 1411,New Haven,White,Black or African American,Hispanic or Latino
09009141200,Census Tract 1412,New Haven,Black or African American,Hispanic or Latino,White
09009141301,Census Tract 1413.01,New Haven,Black or African American,White,Hispanic or Latino
09009141400,Census Tract 1414,New Haven,Black or African American,White,Hispanic or Latino
09009141500,Census Tract 1415,New Haven,Black or African American,Hispanic or Latino,White
09009141600,Census Tract 1416,New Haven,Black or African American,Hispanic or Latino,White
09009141800,Census Tract 1418,New Haven,White,Black or African American,Asian
09009141900,Census Tract 1419,New Haven,White,Asian,Hispanic or Latino
09009142000,Census Tract 1420,New Haven,White,Asian,Hispanic or Latino
09009142100,Census Tract 1421,New Haven,White,Hispanic or Latino,Black or African American
09009142200,Census Tract 1422,New Haven,White,Hispanic or Latino,Asian
09009142300,Census Tract 1423,New Haven,Hispanic or Latino,Black or African American,White
09009142400,Census Tract 1424,New Haven,Hispanic or Latino,Black or African American,White
09009142500,Census Tract 1425,New Haven,Hispanic or Latino,Black or African American,White
09009142601,Census Tract 1426.01,New Haven,Hispanic or Latino,Black or African American,White
09009142604,Census Tract 1426.04,New Haven,Hispanic or Latino,White,Black or African American
09009142605,Census Tract 1426.05,New Haven,Hispanic or Latino,Black or African American,White
09009142700,Census Tract 1427,New Haven,Hispanic or Latino,White,Black or African American
09009142800,Census Tract 1428,New Haven,White,Hispanic or Latino,Black or African American
09009150100,Census Tract 1501,Milford,White,Hispanic or Latino,Two or More Races
09009150200,Census Tract 1502,Milford,White,Asian,Hispanic or Latino
09009150300,Census Tract 1503,Milford,White,Hispanic or Latino,Black or African American
09009150400,Census Tract 1504,Milford,White,Hispanic or Latino,Black or African American
09009150500,Census Tract 1505,Milford,White,Hispanic or Latino,Two or More Races
09009150600,Census Tract 1506,Milford,White,Asian,Hispanic or Latino
09009150700,Census Tract 1507,Milford,White,Hispanic or Latino,Asian
09009150800,Census Tract 1508,Milford,White,Hispanic or Latino,Asian
09009150900,Census Tract 1509,Milford,White,Hispanic or Latino,Two or More Races
09009151000,Census Tract 1510,Milford,White,Hispanic or Latino,Two or More Races
09009151100,Census Tract 1511,Milford,White,Hispanic or Latino,Asian
09009151200,Census Tract 1512,Milford,White,Hispanic or Latino,Asian
09009154101,Census Tract 1541.01,West Haven,Hispanic or Latino,Black or African American,White
09009154102,Census Tract 1541.02,West Haven,Black or African American,White,Hispanic or Latino
09009154200,Census Tract 1542,West Haven,Black or African American,Hispanic or Latino,White
09009154500,Census Tract 1545,West Haven,White,Hispanic or Latino,Black or African American
09009154600,Census Tract 1546,West Haven,White,Hispanic or Latino,Black or African American
09009154700,Census Tract 1547,West Haven,White,Hispanic or Latino,Black or African American
09009154800,Census Tract 1548,West Haven,White,Hispanic or Latino,Black or African American
09009154900,Census Tract 1549,West Haven,White,Hispanic or Latino,Black or African American
09009155000,Census Tract 1550,West Haven,White,Hispanic or Latino,Black or African American
09009155100,Census Tract 1551,West Haven,White,Hispanic or Latino,Black or African American
09009157100,Census Tract 1571,Orange,White,Asian,Hispanic or Latino
09009157200,Census Tract 1572,Orange,White,Asian,Hispanic or Latino
09009157300,Census Tract 1573,Orange,White,Asian,Hispanic or Latino
09009157400,Census Tract 1574,Orange,White,Asian,Hispanic or Latino
09009160100,Census Tract 1601,Woodbridge,White,Asian,Hispanic or Latino
09009160200,Census Tract 1602,Woodbridge,White,Asian,Hispanic or Latino
09009161100,Census Tract 1611,Bethany,White,Asian,Hispanic or Latino
09009165100,Census Tract 1651,Hamden,White,Black or African American,Hispanic or Latino
09009165200,Census Tract 1652,Hamden,White,Asian,Black or African American
09009165300,Census Tract 1653,Hamden,White,Hispanic or Latino,Two or More Races
09009165400,Census Tract 1654,Hamden,White,Black or African American,Hispanic or Latino
09009165500,Census Tract 1655,Hamden,Black or African American,Hispanic or Latino,White
09009165600,Census Tract 1656,Hamden,Black or African American,White,Hispanic or Latino
09009165700,Census Tract 1657,Hamden,Black or African American,White,Hispanic or Latino
09009165801,Census Tract 1658.01,Hamden,White,Black or African American,Asian
09009165802,Census Tract 1658.02,Hamden,White,Black or African American,Hispanic or Latino
09009165900,Census Tract 1659,Hamden,White,Black or African American,Hispanic or Latino
09009166002,Census Tract 1660.02,Hamden,White,Black or African American,Hispanic or Latino
09009166003,Census Tract 1660.03,Hamden,White,Black or African American,Hispanic or Latino
09009166004,Census Tract 1660.04,Hamden,White,Black or African American,Hispanic or Latino
09009167101,Census Tract 1671.01,North Haven,White,Hispanic or Latino,Black or African American
09009167102,Census Tract 1671.02,North Haven,White,Asian,Hispanic or Latino
09009167201,Census Tract 1672.01,North Haven,White,Hispanic or Latino,Asian
09009167202,Census Tract 1672.02,North Haven,White,Hispanic or Latino,Asian
09009167301,Census Tract 1673.01,North Haven,White,Asian,Hispanic or Latino
09009170100,Census Tract 1701,Meriden,Hispanic or Latino,Black or African American,White
09009170200,Census Tract 1702,Meriden,Hispanic or Latino,White,Black or African American
09009170300,Census Tract 1703,Meriden,Hispanic or Latino,White,Black or African American
09009170400,Census Tract 1704,Meriden,White,Hispanic or Latino,Black or African American
09009170500,Census Tract 1705,Meriden,White,Hispanic or Latino,Black or African American
09009170600,Census Tract 1706,Meriden,White,Hispanic or Latino,Black or African American
09009170700,Census Tract 1707,Meriden,Hispanic or Latino,White,Black or African American
09009170800,Census Tract 1708,Meriden,White,Hispanic or Latino,Black or African American
09009170900,Census Tract 1709,Meriden,Hispanic or Latino,White,Black or African American
09009171000,Census Tract 1710,Meriden,Hispanic or Latino,White,Black or African American
09009171100,Census Tract 1711,Meriden,White,Hispanic or Latino,Black or African American
09009171201,Census Tract 1712.01,Meriden,White,Hispanic or Latino,Black or African American
09009171202,Census Tract 1712.02,Meriden,White,Hispanic or Latino,Black or African American
09009171300,Census Tract 1713,Meriden,White,Hispanic or Latino,Black or African American
09009171400,Census Tract 1714,Meriden,Hispanic or Latino,White,Black or African American
09009171500,Census Tract 1715,Meriden,Hispanic or Latino,White,Black or African American
09009171600,Census Tract 1716,Meriden,White,Hispanic or Latino,Black or African American
09009171700,Census Tract 1717,Meriden,White,Hispanic or Latino,Black or African American
09009175100,Census Tract 1751,Wallingford,White,Hispanic or Latino,Asian
09009175200,Census Tract 1752,Wallingford,White,Hispanic or Latino,Two or More Races
09009175300,Census Tract 1753,Wallingford,White,Hispanic or Latino,Asian
09009175400,Census Tract 1754,Wallingford,White,Hispanic or Latino,Asian
09009175501,Census Tract 1755.01,Wallingford,White,Hispanic or Latino,Two or More Races
09009175502,Census Tract 1755.02,Wallingford,White,Hispanic or Latino,Asian
09009175600,Census Tract 1756,Wallingford,White,Hispanic or Latino,Asian
09009175700,Census Tract 1757,Wallingford,White,Hispanic or Latino,Asian
09009175800,Census Tract 1758,Wallingford,White,Asian,Hispanic or Latino
09009175900,Census Tract 1759,Wallingford,White,Hispanic or Latino,Asian
09009176000,Census Tract 1760,Wallingford,White,Hispanic or Latino,Asian
09009180101,Census Tract 1801.01,East Haven,White,Hispanic or Latino,Black or African American
09009180102,Census Tract 1801.02,East Haven,White,Hispanic or Latino,Two or More Races
09009180200,Census Tract 1802,East Haven,White,Hispanic or Latino,Black or African American
09009180300,Census Tract 1803,East Haven,White,Hispanic or Latino,Black or African American
09009180400,Census Tract 1804,East Haven,White,Hispanic or Latino,Asian
09009180500,Census Tract 1805,East Haven,White,Hispanic or Latino,Black or African American
09009180601,Census Tract 1806.01,East Haven,White,Hispanic or Latino,Black or African American
09009180602,Census Tract 1806.02,East Haven,White,Hispanic or Latino,Black or African American
09009184101,Census Tract 1841.01,Branford,White,Hispanic or Latino,Asian
09009184200,Census Tract 1842,Branford,White,Asian,Hispanic or Latino
09009184300,Census Tract 1843,Branford,White,Hispanic or Latino,Two or More Races
09009184400,Census Tract 1844,Branford,White,Hispanic or Latino,Two or More Races
09009184500,Census Tract 1845,Branford,White,Hispanic or Latino,Asian
09009184600,Census Tract 1846,Branford,White,Hispanic or Latino,Two or More Races
09009184700,Census Tract 1847,Branford,White,Hispanic or Latino,Asian
09009186100,Census Tract 1861,North Branford,White,Hispanic or Latino,Two or More Races
09009186200,Census Tract 1862,North Branford,White,Hispanic or Latino,Two or More Races
09009190100,Census Tract 1901,Guilford,White,Hispanic or Latino,Two or More Races
09009190200,Census Tract 1902,Guilford,White,Hispanic or Latino,Asian
09009190301,Census Tract 1903.01,Guilford,White,Hispanic or Latino,Asian
09009190302,Census Tract 1903.02,Guilford,White,Hispanic or Latino,Asian
09009190303,Census Tract 1903.03,Guilford,White,Hispanic or Latino,Two or More Races
09009194101,Census Tract 1941.01,Madison,White,Hispanic or Latino,Two or More Races
09009194102,Census Tract 1941.02,Madison,White,Hispanic or Latino,Two or More Races
09009194201,Census Tract 1942.01,Madison,White,Hispanic or Latino,Asian
09009194202,Census Tract 1942.02,Madison,White,Two or More Races,Hispanic or Latino
09009341100,Census Tract 3411,Beacon Falls,White,Hispanic or Latino,Two or More Races
09009343101,Census Tract 3431.01,Cheshire,White,Black or African American,Hispanic or Latino
09009343102,Census Tract 3431.02,Cheshire,White,Hispanic or Latino,Asian
09009343200,Census Tract 3432,Cheshire,White,Asian,Hispanic or Latino
09009343300,Census Tract 3433,Cheshire,White,Asian,Hispanic or Latino
09009343400,Census Tract 3434,Cheshire,White,Asian,Hispanic or Latino
09009344100,Census Tract 3441,Middlebury,White,Hispanic or Latino,Asian
09009344200,Census Tract 3442,Middlebury,White,Asian,Hispanic or Latino
09009345100,Census Tract 3451,Naugatuck,White,Hispanic or Latino,Black or African American
09009345201,Census Tract 3452.01,Naugatuck,White,Hispanic or Latino,Black or African American
09009345202,Census Tract 3452.02,Naugatuck,White,Hispanic or Latino,Black or African American
09009345300,Census Tract 3453,Naugatuck,White,Hispanic or Latino,Black or African American
09009345400,Census Tract 3454,Naugatuck,White,Hispanic or Latino,Black or African American
09009346101,Census Tract 3461.01,Oxford,White,Hispanic or Latino,Two or More Races
09009346102,Census Tract 3461.02,Oxford,White,Hispanic or Latino,Two or More Races
09009347100,Census Tract 3471,Prospect,White,Hispanic or Latino,Two or More Races
09009347200,Census Tract 3472,Prospect,White,Hispanic or Latino,Two or More Races
09009348111,Census Tract 3481.11,Southbury,White,Hispanic or Latino,Two or More Races
09009348122,Census Tract 3481.22,Southbury,White,Hispanic or Latino,Two or More Races
09009348123,Census Tract 3481.23,Southbury,White,Hispanic or Latino,Two or More Races
09009348124,Census Tract 3481.24,Southbury,White,Hispanic or Latino,Two or More Races
09009348125,Census Tract 3481.25,Southbury,White,Hispanic or Latino,Asian
09009350101,Census Tract 3501.01,Waterbury,Hispanic or Latino,White,Black or African American
09009350200,Census Tract 3502,Waterbury,Hispanic or Latino,Black or African American,White
09009350300,Census Tract 3503,Waterbury,Hispanic or Latino,Black or African American,White
09009350400,Census Tract 3504,Waterbury,Hispanic or Latino,Black or African American,White
09009350500,Census Tract 3505,Waterbury,Hispanic or Latino,Black or African American,White
09009350800,Census Tract 3508,Waterbury,Hispanic or Latino,White,Black or African American
09009350900,Census Tract 3509,Waterbury,White,Hispanic or Latino,Black or African American
09009351000,Census Tract 3510,Waterbury,Hispanic or Latino,White,Black or African American
09009351100,Census Tract 3511,Waterbury,Hispanic or Latino,Black or African American,White
09009351200,Census Tract 3512,Waterbury,Hispanic or Latino,Black or African American,White
09009351300,Census Tract 3513,Waterbury,Hispanic or Latino,White,Black or African American
09009351400,Census Tract 3514,Waterbury,Hispanic or Latino,White,Black or African American
09009351500,Census Tract 3515,Waterbury,Hispanic or Latino,White,Black or African American
09009351601,Census Tract 3516.01,Waterbury,White,Hispanic or Latino,Black or African American
09009351602,Census Tract 3516.02,Waterbury,White,Hispanic or Latino,Black or African American
09009351700,Census Tract 3517,Waterbury,Hispanic or Latino,Black or African American,White
09009351800,Census Tract 3518,Waterbury,White,Hispanic or Latino,Black or African American
09009351900,Census Tract 3519,Waterbury,White,Hispanic or Latino,Black or African American
09009352000,Census Tract 3520,Waterbury,White,Hispanic or Latino,Black or African American
09009352100,Census Tract 3521,Waterbury,White,Hispanic or Latino,Black or African American
09009352200,Census Tract 3522,Waterbury,Hispanic or Latino,Black or African American,White
09009352300,Census Tract 3523,Waterbury,Hispanic or Latino,White,Black or African American
09009352400,Census Tract 3524,Waterbury,Hispanic or Latino,White,Black or African American
09009352500,Census Tract 3525,Waterbury,White,Hispanic or Latino,Black or African American
09009352600,Census Tract 3526,Waterbury,White,Hispanic or Latino,Black or African American
09009352701,Census Tract 3527.01,Waterbury,White,Hispanic or Latino,Black or African American
